asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,Google Maps,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
295,Large committee table (part),,Moveable,"Court Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP004,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
296,"Map - framed map of Scotscraig surveyed by
 W.Baillie, 1831",,Moveable,"Council Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP005,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
297,"Painting - Framed painting of beach by
 W.Wilson, 1889",,Moveable,"Court Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP009,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
298,"Photograph - Framed photograph of Tayport
 taken from the air - undated, circa 1960s.",,Moveable,"Council Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP008,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
299,"Plan - Framed plan of Acredale Lands & Feus of
 Ferryport-on-Craig",(undated),Moveable,"Council Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP007,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
300,Plan - Framed plan of Scotscraig Estate,"Surveyed by John Hope 1769 (The property of James Dalgleish, Advocate & Depute Sheriff of Fife)",Moveable,"Council Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP006,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
301,Provost chair,inscribed 'Tayport Town Council 1887',Moveable,"Council Room, Tayport LSC",,,Tayport,,,,,,Fife Council,,March 2022,,TAYP001,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
302,Public Park or Garden,,Non-moveable,Mill Lane,,,Tayport,,,,,,Fife Council,,March 2022,,4143,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
303,Shanwell Road South Housing,,Non-moveable,Shanwell Road South,,,Tayport,,,,,,Fife Council,,March 2022,,101108,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
304,Tayport Amateur Football Club,,Non-moveable,Shanwell Road,,,Tayport,,,,,,Fife Council,,March 2022,,100252,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
305,Tayport Library- Burgh Chambers,,Non-moveable,17 Queen Street,,,Tayport,,,,,,Fife Council,,March 2022,,6067,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
306,Tennis Court & Pavilion,,Non-moveable,Queen Street,,,Tayport,,,,,,Fife Council,,March 2022,,824,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
307,West Common,,Non-moveable,Commonty Road,,,Tayport,,,,,,Fife Council,,March 2022,,101009,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
308,Land,,Non-moveable,Castle Street,,,Stranraer,DG9,,,,Stranraer,Dumfries and Galloway,,,,,791X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
309,Amenity Land,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,101104,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
310,Caqueteuse chair,,Moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,STMO001,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
311,Caqueteuse chair,,Moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,STMO002,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
312,Caqueteuse chair,,Moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,STMO003,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
313,Car Park and Amenity Land,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,101054,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
314,Garage Site,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,101087,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
315,Garage Site ,(11 Garages),Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,10137,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
316,Hope Place Car Park,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,5996,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
317,Land,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,100144,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
318,St Monans Caravan Site,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,829,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
319,St Monans Common,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,6611,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
320,St Monans Heritage Collection,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,100017,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
321,St Monans Library,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,111,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
322,St Monans Primary School,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,1157,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
323,St Monans Public Convenience,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,4130,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
324,St Monans Town Hall,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,414,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
325,The Common Car Park,,Non-moveable,,,,St Monans,,,,,St Monans Common Good,Fife Council,,March 2022,,5806,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
326,Amenity Ground,,Non-moveable,Mavis Bank,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101063,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
327,Amenity Ground,,Non-moveable,Lade Braes,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101064,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
328,Amenity Land,,Non-moveable,The Shore,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101053,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
329,Amenity Land,,Non-moveable,Hallow Hill,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101065,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
330,Amenity Land,,Non-moveable,Jacobs Ladder,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101067,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
331,Amenity Land adjacent Car Park,,Non-moveable,North Haugh,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101102,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
332,Bow Butts,,Non-moveable,The Scores,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,100454,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
333,Bruce Embankment Car Park,,Non-moveable,Bruce Embankment,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,5969,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
334,Carron Bridge Recreational Area,,Non-moveable,Lade Braes,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101052,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
335,City Road Car Park,,Non-moveable,City Road,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,5990,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
336,civic collar,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN012,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
337,civic gloves,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN021,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
338,civic hat,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN013,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
339,civic hat,,Moveable,,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN015,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
340,civic hat,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN016,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
341,civic hat,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN018,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
342,civic hat,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN019,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
343,civic hat,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN020,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
344,civic hat box,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN014,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
345,civic hat box,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN017,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
346,civic robe,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN026,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
347,civic robe,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN027,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
348,Cockshaugh Public Park,,Non-moveable,Lades Braes,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,100337,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
349,Dismantled Railway,,Non-moveable,Links Crescent,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101066,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
350,Dismantled Railway,,Non-moveable,Old Station Road,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101086,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
351,Fishermens Stores,,Non-moveable,Nos 1-9 Shoremill,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,6527,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
352,junior baillie's robes,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN009,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
353,Madras College Playing Fields,,Non-moveable,North Haugh,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,1212,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
354,"measure, imperial standard yard 1824",,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN066,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
355,"measure, Scots Pint 1824",,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN067,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
356,"Painting of David Niven, Provost of St Andrews",,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
357,Painting of George Dempster of Dunnichen,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
358,Painting of St Hugh Lyon Playfair,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
359,"Painting of W. Norman Boase, Provost of St Andrews",,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
360,Paintings of St Andrews Castle by Alison McKenzie,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
361,Paintint of Walter Thomas Milton,,Moveable,St Andrews Town Hall,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
362,Pathway,,Non-moveable,Bruce Embankment to Kinkell Bra,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
363,Provost chain & badge,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN001,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
364,provost's robes,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN007,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
365,Sea Life Centre,,Non-moveable,Bow Butts / The Scores,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,724,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
366,Shop,,Non-moveable,78 South Street,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,115,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
367,Site For Golf Museum,,Non-moveable,Golf Place,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,723,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
368,St Andrews Mussels Beds,,Non-moveable,Eden Estuary,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101008,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
369,St Andrews Public Convenience,,Non-moveable,Bruce Embankment,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,4148,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
370,St Andrews Town Hall,,Non-moveable,Queens Gardens,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,413,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
371,town councillor's robes,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN010,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
372,town officer's cap,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN025,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
373,town officer's hat,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN011,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
374,town officer's jacket,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN024,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
375,town officer's trousers,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN023,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
376,town officer's waistcoat,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN022,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
377,treasurer's robes,,Moveable,St Andrews Museum,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,STAN008,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
378,Victory Memorial Hall,,Non-moveable,"St Marys Place, Market Street",,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,423,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
379,"War Savings Plaque, 1943",Plaque,Moveable,St Andrews Museum,,,St Andrews,,,,,,Fife Council,,March 2022,,NEWP008,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
380,Whyte-Melville Memorial Fountain,,Non-moveable,Market Street,,,St Andrews,,,,,St Andrews Common Good,Fife Council,,March 2022,,101257,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
381,Gold Key & Medal,,Moveable,Municipal Buildings in Selkirk,,,Selkirk,,,,,Galashiels,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
382,Parkgate Community Centre,,Non-moveable,Parkgate,,,Rosyth,,,,,,Fife Council,,March 2022,,527,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
383,Recreation Ground,,Non-moveable,Park Road,,,Rosyth,,,,,,Fife Council,,March 2022,,100455,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
384,Rosyth Library,,Non-moveable,Parkgate,,,Rosyth,,,,,,Fife Council,,March 2022,,169,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
385,Ground,land,Non-moveable,86 Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,"55.868549,-4.3813111",Renfrew Common Good,Renfrewshire Council,,,,,123077287,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
386,Ground,land,Non-moveable,88 Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,"55.868549,-4.3813111",Renfrew Common Good,Renfrewshire Council,,,,,123077288,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
387,KGV Playing Fields (Part),land and building,Non-moveable,Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,"55.868549,-4.3813111",Renfrew Common Good,Renfrewshire Council,,,,,123105039,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
388,Allotment Site,land,Non-moveable,84 Broadloan,,,Renfrew,PA4 0AS,55.869595,-4.3815989,"55.869595,-4.3815989",Renfrew Common Good,Renfrewshire Council,,,,,123104033,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
389,Ground,land,Non-moveable,"Ferry Green, Clyde Street",,,Renfrew,PA4 8SL,55.88582,-4.3842881,"55.88582,-4.3842881",Renfrew Common Good,Renfrewshire Council,,,,,123097674,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
390,Renfrew Ferry Monument,Monument,Non-moveable,Ferry Green,,,Renfrew,PA4 8SL,55.88582,-4.3842881,"55.88582,-4.3842881",Renfrew Common Good,Renfrewshire Council,,,,,123097674,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
391,Ground,land,Non-moveable,67 Ferry Road,,,Renfrew,PA4 8SH,55.88545,-4.3843773,"55.88545,-4.3843773",Renfrew Common Good,Renfrewshire Council,,,,,123104976,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
392,Alexandra Park (Part),land,Non-moveable,Alexandra Drive,,,Renfrew,PA4 8UB,55.874836,-4.3852931,"55.874836,-4.3852931",Renfrew Common Good,Renfrewshire Council,,,,,123097517,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
393,Car Park,land,Non-moveable,45 High Street,,,Renfrew,PA4 8QL,55.878798,-4.385824,"55.878798,-4.385824",Renfrew Common Good,Renfrewshire Council,,,,,123080313,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
394,Ground,land,Non-moveable,43 High Street,,,Renfrew,PA4 8QL,55.878798,-4.385824,"55.878798,-4.385824",Renfrew Common Good,Renfrewshire Council,,,,,123080312,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
395,Ground,land,Non-moveable,High Street / Manse Street,,,Renfrew,PA4 8QH,55.879208,-4.386009,"55.879208,-4.386009",Renfrew Common Good,Renfrewshire Council,,,,,123093124,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
396,Offices,Building,Non-moveable,8 High Street,,,Renfrew,PA4 8QR,55.878543,-4.3869116,"55.878543,-4.3869116",Renfrew Common Good,Renfrewshire Council,,,,,"123080282 to
 123080287",https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
397,Shop,Building,Non-moveable,4-6 High Street,,,Renfrew,PA4 8QR,55.878543,-4.3869116,"55.878543,-4.3869116",Renfrew Common Good,Renfrewshire Council,,,,,123080279,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
398,Ground,land,Non-moveable,20 Sandy Road,,,Renfrew,PA4 0AA,55.874618,-4.3872302,"55.874618,-4.3872302",Renfrew Common Good,Renfrewshire Council,,,,,123084563,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
399,Footpath,land,Non-moveable,"Robertson Avenue
 (rear of)",,,Renfrew,PA4,55.874618,-4.3872302,"55.874618,-4.3872302",Renfrew Common Good,Renfrewshire Council,,,,,N/A,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
400,Renfrew Town Hall,Building,Non-moveable,The Cross,,,Renfrew,PA4 8PF,55.879074,-4.3873598,"55.879074,-4.3873598",Renfrew Common Good,Renfrewshire Council,,,,,123084255,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
401,Ground,land,Non-moveable,Campbell Street,,,Renfrew,PA4 8TF,55.883106,-4.3875435,"55.883106,-4.3875435",Renfrew Common Good,Renfrewshire Council,,,,,123097779,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
402,Passage Rights,land,Non-moveable,Anderson Drive,,,Renfrew,PA4 8PL,55.878953,-4.3889193,"55.878953,-4.3889193",Renfrew Common Good,Renfrewshire Council,,,,,"123104979 to
 12310483",https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
403,Car Park,land,Non-moveable,Muir Street,,,Renfrew,PA4 8ND,55.878509,-4.3900592,"55.878509,-4.3900592",Renfrew Common Good,Renfrewshire Council,,,,,123082301,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
404,Ground,land,Non-moveable,5 Muir Street,,,Renfrew,PA4 8ND,55.878509,-4.3900592,"55.878509,-4.3900592",Renfrew Common Good,Renfrewshire Council,,,,,123082302,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
405,Police Office,Building,Non-moveable,6 Inchinnan Road,,,Renfrew,PA4 8ND,55.878509,-4.3900592,"55.878509,-4.3900592",Renfrew Common Good,Renfrewshire Council,,,,,123080523,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
406,Victory Swimming Baths,Building,Non-moveable,10 Inchinnan Road,,,Renfrew,PA4 8ND,55.878509,-4.3900592,"55.878509,-4.3900592",Renfrew Common Good,Renfrewshire Council,,,,,123080524,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
407,Fishers Yard,land,Non-moveable,Meadowside Street,,,Renfrew,PA4 8LF,55.884482,-4.3906983,"55.884482,-4.3906983",Renfrew Common Good,Renfrewshire Council,,,,,123096566,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
408,Ground,land,Non-moveable,Double Dykes Lane,,,Renfrew,PA4 8LF,55.884482,-4.3906983,"55.884482,-4.3906983",Renfrew Common Good,Renfrewshire Council,,,,,N/A,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
409,Ground,land,Non-moveable,Sandy Road (rear of 124),,,Renfrew,PA4 0BX,55.870511,-4.3909104,"55.870511,-4.3909104",Renfrew Common Good,Renfrewshire Council,,,,,123097782,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
410,Car Park,land,Non-moveable,2B Broadloan,,,Renfrew,PA4 0SB,55.870041,-4.3938387,"55.870041,-4.3938387",Renfrew Common Good,Renfrewshire Council,,,,,123077197,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
411,Ground,land,Non-moveable,Urquhart Crescent,,,Renfrew,PA4 8LH,55.871991,-4.3961329,"55.871991,-4.3961329",Renfrew Common Good,Renfrewshire Council,,,,,123097791,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
412,Ground,land,Non-moveable,18 Brown Street,,,Renfrew,PA4 8HW,55.875169,-4.3977196,"55.875169,-4.3977196",Renfrew Common Good,Renfrewshire Council,,,,,123077403,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
413,Renfrew Leisure Centre,land and building,Non-moveable,10 Paisley Road,,,Renfrew,PA4 8LJ,55.870243,-4.3977516,"55.870243,-4.3977516",Renfrew Common Good,Renfrewshire Council,,,,,123083438,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
414,Lane,land,Non-moveable,McClue Lane,,,Renfrew,PA4 8NA,55.874743,-4.4002033,"55.874743,-4.4002033",Renfrew Common Good,Renfrewshire Council,,,,,N/A,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
