asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
246,The Redburn Centre,,Non-moveable,265 Dickson Drive,"Irvine, KA12 9HB",,Irvine,KA12 9HB,55.628293,-4.6644329,,North Ayrshire,95000,2021,,009001A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
247,The Redburn Centre,,Non-moveable,265 Dickson Drive,"Irvine, KA12 9HB",,Irvine,KA12 9HB,55.628293,-4.6644329,,North Ayrshire,23000,2021,,009001B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
248,Melvinhall Park,parkland,Non-moveable,,,,Lanark,ML11,55.633037,-3.8797052,,South Lanarkshire Council,,,,4637,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
249,Springbank Far West,ground lease,Non-moveable,,,,Lanark,ML11,55.633037,-3.8797052,,South Lanarkshire Council,,,,4638,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
250,Criminal Justice Services Team,,Non-moveable,157 New Street,"Stevenston, KA20 3HH",,Stevenstn,KA20 3HH,55.636652,-4.753149,,North Ayrshire,64000,2021,,009005A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
251,Criminal Justice Services Team,,Non-moveable,157 New Street,"Stevenston, KA20 3HH",,Stevenstn,KA20 3HH,55.636652,-4.753149,,North Ayrshire,16000,2021,,009005B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
252,Ardrossan Civic Centre,,Non-moveable,150 Glasgow Street,"Ardrossan, KA22 8EU",,Ardrossan,KA22 8EU,55.643379,-4.811222,,North Ayrshire,224000,2021,,009016A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
253,Ardrossan Civic Centre,,Non-moveable,150 Glasgow Street,"Ardrossan, KA22 8EU",,Ardrossan,KA22 8EU,55.643379,-4.811222,,North Ayrshire,56000,2021,,009016B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
254,Lees Mill,,Non-moveable,,,,Coldstream,TD12 4AS,55.650347,-2.254679,coldstream,Borders,,,,CS012/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
255,Lees Mill Play Area,,Non-moveable,,,,Coldstream,TD12 4AS,55.650347,-2.254679,coldstream,Borders,,,,CS012/05,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
256,Coldstream Museum (Live Borders),,Non-moveable,12 Market Square,,,Coldstream,TD12 4BD,55.650417,-2.2509134,coldstream,Borders,,,,CS008/01,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
257,Land at Gytes Leisure Centre,,Non-moveable,"Walkershaugh, Peebles, TWD, ",,,,EH45 8AU,55.650735,-3.186177,Peebles,Borders,,,,PB043/45,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
258,Tweed Green,,Non-moveable,Tweed Green,,,Peebles,EH45 8AP,55.651005,-3.1907461,Peebles,Borders,,,,PB043/09,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
259,Home Park,,Non-moveable,,,,Coldstream,TD12 4DT,55.65257,-2.2572201,coldstream,Borders,,,,CS012/01,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
260,Home Park Picth,,Non-moveable,,,,Coldstream,TD12 4DT,55.65257,-2.2572201,coldstream,Borders,,,,CS012/06,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
261,Home Pavillion,,Non-moveable,,,,Coldstream,TD12 4DT,55.65257,-2.2572201,coldstream,Borders,,,,CS012/04,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
262,Peebles Golf Course,,Non-moveable,"Kirkland Street, Peebles, ",,,,EH45 8EU,55.655,-3.1985439,Peebles,Borders,,,,PB043/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
263,Lanark Loch Equestrian Centre,ground & building lease,Non-moveable,,,,Lanark,ML11 9TA,55.660772,-3.7375133,,South Lanarkshire Council,,,,6386,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
264,Lanark Moor Country Park,parkland,Non-moveable,,,,Lanark,ML11 9TA,55.660772,-3.7375133,,South Lanarkshire Council,,,,4630,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
265,Lanark Race Course,ground lease,Non-moveable,,,,Lanark,ML11 9TA,55.660772,-3.7375133,,South Lanarkshire Council,,,,4639,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
266,Springbank Farm East,ground lease,Non-moveable,,,,Lanark,ML11 8SG,55.662516,-3.7209614,,South Lanarkshire Council,,,,4628,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
267,St Nicholas Church Tower,building,Non-moveable,,,,Lanark,ML11 9ED,55.66458,-3.7840746,,South Lanarkshire Council,,,,4900,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
268,Castlegate Car Park South,car park,Non-moveable,,,,Lanark,ML11 9D,55.66652,-3.7871998,,South Lanarkshire Council,,,,5606,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
269,Braxfield Land And Plantation,ground,Non-moveable,,,,Lanark,ML11 9BZ,55.666666,-3.7833269,,South Lanarkshire Council,,,,4635,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
270,Moorpark Stadium,ground lease,Non-moveable,,,,Lanark,ML11 9BG,55.668065,-3.7580615,,South Lanarkshire Council,,,,5945,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
271,Castlehill Bowling Green,ground lease,Non-moveable,,,,Lanark,ML11 9EF,55.671933,-3.7820559,,South Lanarkshire Council,,,,4640,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
272,Castlehill Car Park,car park,Non-moveable,,,,Lanark,ML11 9EF,55.671933,-3.7820559,,South Lanarkshire Council,,,,4641,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
273,Yard,ground,Non-moveable,,,,Lanark,ML11 9DU,55.671999,-3.7781311,,South Lanarkshire Council,,,,4629,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
274,Lanark G.C. Machine Sheds,ground & building lease,Non-moveable,,,,Lanark,ML11 7RX,55.672359,-3.7537221,,South Lanarkshire Council,,,,6006,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
275,Lanark Loch Land and Plantations,mature woodland,Non-moveable,,,,Lanark,ML11 7RX,55.672359,-3.7537221,,South Lanarkshire Council,,,,4634,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
276,Lanark Park Aand Ride,ground lease,Non-moveable,,,,Lanark,ML11 7L,55.672686,-3.7722944,,South Lanarkshire Council,,,,4636,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
277,Castlegate Car Park North,car park,Non-moveable,,,,Lanark,ML11 9E,55.673307,-3.780878,,South Lanarkshire Council,,,,5607,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
278,Tollbooth,building lease,Non-moveable,,,,Lanark,ML11 7EX,55.673371,-3.7789567,,South Lanarkshire Council,,,,4643,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
279,Smyllum Park grazings,ground lease,Non-moveable,,,,Lanark,ML11 7RY,55.673469,-3.7603394,,South Lanarkshire Council,,,,6361,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
280,Former Office,building,Non-moveable,,,,Lanark,ML11 7LU,55.673723,-3.7795133,,South Lanarkshire Council,,,,4734,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
281,Former Newmains Farm,ground,Non-moveable,,,,Lanark,ML11 7,55.681983,-3.7787592,,South Lanarkshire Council,,,,4642,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
282,Railway Solum,ground,Non-moveable,,,,Lanark,ML11 7,55.681983,-3.7787592,,South Lanarkshire Council,,,,4998,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
283,Millport Town Hall,,Non-moveable,Clifton Street,"Millport, KA28 0AZ",,Millport,KA28 0AZ,55.754277,-4.9292802,,North Ayrshire,0,2021,,009015A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
284,Millport Town Hall,,Non-moveable,Clifton Street,"Millport, KA28 0AZ",,Millport,KA28 0AZ,55.754277,-4.9292802,,North Ayrshire,0,2021,,009015B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
285,Railing Design,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 7DT,55.773917,-4.0363397,,South Lanarkshire Council,,,,5027,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
286,Union Street Entrance Gate,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6PA,55.774037,-4.0432179,,South Lanarkshire Council,,,,5019,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
287,Red Measures,artwork/sculpture,,,,,Hamilton,ML3 6AH,55.774372,-4.0371128,,South Lanarkshire Council,,,,5026,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
288,Gazebo,artwork/sculpture,,,,,Hamilton,ML3 7AH,55.775039,-4.0348356,,South Lanarkshire Council,,,,5028,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
289,Music Project,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 7AH,55.775039,-4.0348356,,South Lanarkshire Council,,,,5025,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
290,Four Youths,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 7AR,55.775719,-4.0344724,,South Lanarkshire Council,,,,5024,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
291,Express By Holiday Inn,ground lease,Non-moveable,,,,Hamilton,ML3 7BL,55.775995,-4.0330039,,South Lanarkshire Council,,,,6295,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
292,Former Bingo Hall,ground,Non-moveable,,,,Hamilton,ML3 7BL,55.775995,-4.0330039,,South Lanarkshire Council,,,,4656,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
293,Glass Blocks,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6DS,55.776826,-4.036013,,South Lanarkshire Council,,,,5002,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
294,Sculptural Walls,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6DS,55.776826,-4.036013,,South Lanarkshire Council,,,,5001,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
295,Stairwell,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6DS,55.776826,-4.036013,,South Lanarkshire Council,,,,5763,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
296,Hamilton Towers,ground lease,Non-moveable,,,,Hamilton,ML3 6BU,55.776945,-4.0336753,,South Lanarkshire Council,,,,5843,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
297,Square Stars,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BU,55.776945,-4.0336753,,South Lanarkshire Council,,,,5032,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
298,Pyramid,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6H,55.777275,-4.0392734,,South Lanarkshire Council,,,,5012,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
299,Wash Day,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BL,55.777311,-4.0359905,,South Lanarkshire Council,,,,5007,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
300,Sandstone Tomb,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BA,55.778014,-4.0358518,,South Lanarkshire Council,,,,5006,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
301,Sandstone Abstract,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6B,55.778014,-4.0358518,,South Lanarkshire Council,,,,5005,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
302,The Cadzow Cow,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6B,55.778014,-4.0358518,,South Lanarkshire Council,,,,5008,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
303,Showground public car park,,Non-moveable,The Square ,,,Duns,TD11 3ED,55.778035,-2.3429552,Duns,Borders,,,,DN010/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
304,Site of Old Town Hall,,Non-moveable,The Square,,,Duns,TD11 3ED,55.778035,-2.3429552,Duns,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
305,The Mercat Cross,,Non-moveable,The Square,,,Duns,TD11 3ED,55.778035,-2.3429552,Duns,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
306,Common Green,ground,Non-moveable,,,,Hamilton,ML3 6BW,55.778198,-4.0378068,,South Lanarkshire Council,,,,4653,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
307,Floral Trumpets,artwork/sculpture,,,,,Hamilton,ML3 6BW,55.778198,-4.0378068,,South Lanarkshire Council,,,,5004,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
308,Railing Design,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BW,55.778198,-4.0378068,,South Lanarkshire Council,,,,5003,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
309,Asda Stores Ltd,ground lease,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5846,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
310,Cinema,ground lease,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5845,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
311,Gateway Site,ground,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5840,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
312,Light Heavyweight,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5029,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
313,Retail Park,ground lease,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5847,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
314,Totem,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6AD,55.778455,-4.0293528,,South Lanarkshire Council,,,,5030,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
315,Watson Fountain,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6HP,55.778532,-4.0409337,,South Lanarkshire Council,,,,5034,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
316,Art Trail Direction Plaque,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BJ,55.778887,-4.0368701,,South Lanarkshire Council,,,,5023,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
317,Entrance Feature,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BJ,55.778887,-4.0368701,,South Lanarkshire Council,,,,5017,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
318,Railing Design,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BJ,55.778887,-4.0368701,,South Lanarkshire Council,,,,5018,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
319,Grand Avenue,ground,Non-moveable,,,,Hamilton,ML3,55.779204,-4.0502497,,South Lanarkshire Council,,,,5844,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
320,Cythera,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BY,55.782309,-4.034816,,South Lanarkshire Council,,,,4999,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
321,David Cooper Memorial,artwork/sculpture,Non-moveable,,,,Hamilton,ML3 6BY,55.782309,-4.034816,,South Lanarkshire Council,,,,5000,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
322,Esporta ground lease,ground lease,Non-moveable,,,,Hamilton,ML3 6BY,55.782309,-4.034816,,South Lanarkshire Council,,,,6383,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
323,Haylie House,,Non-moveable,Irvine Road,"Largs, KA30 8EX",,Largs,KA30 8EX,55.786361,-4.8574757,,North Ayrshire,50000,2021,,009012A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
324,Haylie House,,Non-moveable,97 Irvine Road,"Largs, KA30 8EX",,Largs,KA30 8EX,55.786361,-4.8574757,,North Ayrshire,45000,2021,,009012B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
325,Douglas Park Tennis Club & CN,,Non-moveable,Cathcart Road,"Largs, KA30 8JB",,Largs,KA30 8JB,55.787657,-4.8578099,,North Ayrshire,35000,2021,,009002A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
326,Douglas Park Tennis Club & CN,,Non-moveable,Cathcart Road,"Largs, KA30 8JB",,Largs,KA30 8JB,55.787657,-4.8578099,,North Ayrshire,5000,2021,,009002B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
327,Douglas Park Bowling Club,,Non-moveable,Irvine Road,"Largs, KA30 8HT",,Largs,KA30 8HT,55.788276,-4.8594187,,North Ayrshire,23000,2021,,009003A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
328,Douglas Park Bowling Club,,Non-moveable,Irvine Road,"Largs, KA30 8HT",,Largs,KA30 8HT,55.788276,-4.8594187,,North Ayrshire,0,2021,,009003B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
329,Bothwell Road Public Park,parkland,Non-moveable,,,,Hamilton,ML3 0DW,55.789463,-4.054266,,South Lanarkshire Council,,,,4647,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
330,Gatehouse,building lease,Non-moveable,,,,Hamilton,ML3 0DW,55.789463,-4.054266,,South Lanarkshire Council,,,,4907,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
331,Hamilton Racecourse,ground lease,Non-moveable,,,,Hamilton,ML3 0DW,55.789463,-4.054266,,South Lanarkshire Council,,,,5620,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
332,Backmuir Plantation,mature woodland,Non-moveable,,,,Hamilton,ML3 0EF,55.794751,-4.054034,,South Lanarkshire Council,,,,4645,,https://www.southlanarkshire.gov.uk/directory/154/common_good_assets?CurrentPage=1#directory-header
333,Lane,land,Non-moveable,13-23 Broomlands Street,,,Paisley,PA1 2LT,55.843353,-4.4392573,Paisley Common Good,Renfrewshire Council,,,,,,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
334,ground,land,Non-moveable,Bridge Street,,,Paisley,PA1 1JG,55.844834,-4.4202602,Paisley Common Good,Renfrewshire Council,,,,,,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
335,ground,land,Non-moveable,1-7 Moss Street,,,Paisley,PA1 1BG,55.845519,-4.4247438,Paisley Common Good,Renfrewshire Council,,,,,123104892,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
336,Trinity Church (clocktower and land),land and building,Non-moveable,1 Oakshaw Street East,,,Paisley,PA1 2DB,55.845804,-4.4248893,Paisley Common Good,Renfrewshire Council,,,,,,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
337,Citizens Theatre,,Non-moveable,119a – 123 Gorbals Street,,,Glasgow,G5 9DS,55.850927,-4.2528335,Glasgow,Glasgow,,,,,,https://www.glasgow.gov.uk/CHttpHandler.ashx?id=3535&p=0
338,Lane,land,Non-moveable,79-105 Greenock Road,,,Paisley,PA3 2LD,55.853737,-4.4341239,Paisley Common Good,Renfrewshire Council,,,,,123107453,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
339,St James Playing Fields,land,Non-moveable,Greenock Road,,,Paisley,PA3 2QT,55.85884,-4.4310872,Paisley Common Good,Renfrewshire Council,,,,,123105283,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
340,Kildonan Street Municipal Building,Council Building currently used for Learning and Leisure Services,Non-moveable,Kildonan Street,,,Coatbridge,ML5 3BT,55.863731,-4.0218128,,North Lanarkshire Council,,,,,,https://www.whatdotheyknow.com/r/3c8be914-80d2-4def-b5d5-a9a7fa0b479b
341,Cockleshill Park (Part),land,Non-moveable,Cockles Loan,,,Renfrew,PA4 0RD,55.863784,-4.4008056,Renfrew Common Good,Renfrewshire Council,,,,,123095631,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
342,Brownsbank Park,,Non-moveable,Brownsbank ,,,Eyemouth,TD14 5DJ,55.866461,-2.0906522,Eyemouth,Borders,,,,EY016/01,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
343,Ground,land,Non-moveable,86 Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,Renfrew Common Good,Renfrewshire Council,,,,,123077287,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
344,Ground,land,Non-moveable,88 Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,Renfrew Common Good,Renfrewshire Council,,,,,123077288,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
345,KGV Playing Fields (Part),land and building,Non-moveable,Broadloan,,,Renfrew,PA4 0AP,55.868549,-4.3813111,Renfrew Common Good,Renfrewshire Council,,,,,123105039,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
346,Allotment Site,land,Non-moveable,84 Broadloan,,,Renfrew,PA4 0AS,55.869595,-4.3815989,Renfrew Common Good,Renfrewshire Council,,,,,123104033,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
347,Car Park,land,Non-moveable,2B Broadloan,,,Renfrew,PA4 0SB,55.870041,-4.3938387,Renfrew Common Good,Renfrewshire Council,,,,,123077197,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
348,Renfrew Leisure Centre,land and building,Non-moveable,10 Paisley Road,,,Renfrew,PA4 8LJ,55.870243,-4.3977516,Renfrew Common Good,Renfrewshire Council,,,,,123083438,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
349,Ground,land,Non-moveable,Sandy Road (rear of 124),,,Renfrew,PA4 0BX,55.870511,-4.3909104,Renfrew Common Good,Renfrewshire Council,,,,,123097782,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
350,Ground,land,Non-moveable,Urquhart Crescent,,,Renfrew,PA4 8LH,55.871991,-4.3961329,Renfrew Common Good,Renfrewshire Council,,,,,123097791,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
351,High Street Toilets,,Non-moveable,High Street,,,Eyemouth,TD14 5EU,55.872993,-2.0907633,Eyemouth,Borders,,,,EY017/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
352,Ground,land,Non-moveable,20 Sandy Road,,,Renfrew,PA4 0AA,55.874618,-4.3872302,Renfrew Common Good,Renfrewshire Council,,,,,123084563,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
353,Footpath,land,Non-moveable,"Robertson Avenue
 (rear of)",,,Renfrew,PA4,55.874618,-4.3872302,Renfrew Common Good,Renfrewshire Council,,,,,N/A,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
354,Lane,land,Non-moveable,McClue Lane,,,Renfrew,PA4 8NA,55.874743,-4.4002033,Renfrew Common Good,Renfrewshire Council,,,,,N/A,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
355,Eyemouth Fort,,Non-moveable,,,,Eyemouth,TD14 5BB,55.874796,-2.0945552,Eyemouth,Borders,,,,EY016/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
356,Alexandra Park (Part),land,Non-moveable,Alexandra Drive,,,Renfrew,PA4 8UB,55.874836,-4.3852931,Renfrew Common Good,Renfrewshire Council,,,,,123097517,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
357,Ground,land,Non-moveable,18 Brown Street,,,Renfrew,PA4 8HW,55.875169,-4.3977196,Renfrew Common Good,Renfrewshire Council,,,,,123077403,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
358,Car Park,land,Non-moveable,Muir Street,,,Renfrew,PA4 8ND,55.878509,-4.3900592,Renfrew Common Good,Renfrewshire Council,,,,,123082301,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
359,Ground,land,Non-moveable,5 Muir Street,,,Renfrew,PA4 8ND,55.878509,-4.3900592,Renfrew Common Good,Renfrewshire Council,,,,,123082302,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
360,Police Office,Building,Non-moveable,6 Inchinnan Road,,,Renfrew,PA4 8ND,55.878509,-4.3900592,Renfrew Common Good,Renfrewshire Council,,,,,123080523,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
361,Victory Swimming Baths,Building,Non-moveable,10 Inchinnan Road,,,Renfrew,PA4 8ND,55.878509,-4.3900592,Renfrew Common Good,Renfrewshire Council,,,,,123080524,https://www.whatdotheyknow.com/r/13d556c1-01d3-475c-b367-b204008d1161
